﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Rialp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251832&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1192,85;1308,42;822,78;..;..;1121,89
2022;1264,50;1304,48;787,63;..;..;1126,88
2021;1115,48;1148,48;696,77;..;..;986,79
2020;1083,91;1149,63;695,42;..;..;978,39
2019;1031,93;1079,08;674,64;..;..;928,72
2018;940,17;1053,82;687,83;..;..;902,90
2017;962,95;996,30;643,02;..;..;850,17
2016;1089,03;1012,52;645,00;..;..;913,26
2014;948,35;996,13;622,67;..;..;865,01
2013;902,26;988,23;590,66;..;..;840,52
2012;757,72;988,15;597,82;..;..;813,54
2011;778,16;1012,31;549,75;..;..;817,09

