﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bellcaire d'Empordà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170182&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;14;16
Tècnics i professionals científics i intel·lectuals;23;23;15
Tècnics i professionals de suport;28;28;25
Empleats administratius;13;2;6
Treballadors de serveis i venedors de comerç;34;14;6
Treballadors qualificats en activitats agràries i pesqueres;21;23;32
Artesans i treballadors qualificats de les indústries i la construcció;52;55;61
Operadors d'instal·lacions i maquinària, i muntadors;11;17;6
Treballadors no qualificats;39;12;10
Forces armades;2;0;0
Total;235;188;177

