﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Quart. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:171426
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;115;125;240;4;1;5;119;126;245
De 5 a 9 anys;134;157;291;1;3;4;135;160;295
De 10 a 14 anys;153;115;268;3;0;3;156;115;271
De 15 a 19 anys;121;102;223;19;1;20;140;103;243
De 20 a 24 anys;74;58;132;3;5;8;77;63;140
De 25 a 29 anys;59;68;127;9;6;15;68;74;142
De 30 a 34 anys;104;108;212;12;16;28;116;124;240
De 35 a 39 anys;160;152;312;8;14;22;168;166;334
De 40 a 44 anys;194;199;393;12;13;25;206;212;418
De 45 a 49 anys;169;147;316;9;10;19;178;157;335
De 50 a 54 anys;121;108;229;8;5;13;129;113;242
De 55 a 59 anys;99;103;202;3;4;7;102;107;209
De 60 a 64 anys;106;94;200;3;5;8;109;99;208
De 65 a 69 anys;86;105;191;3;5;8;89;110;199
De 70 a 74 anys;96;71;167;4;2;6;100;73;173
De 75 a 79 anys;41;51;92;1;0;1;42;51;93
De 80 a 84 anys;24;27;51;0;2;2;24;29;53
85 anys o més;22;44;66;0;0;0;22;44;66
Total;1878;1834;3712;102;92;194;1980;1926;3906

