﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Torrebesses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:252265
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);100;30
05/2024;100;30
04/2024;100;30
03/2024;100;30
02/2024;95;30
01/2024;90;30
12/2023;95;30
11/2023;95;30
10/2023;95;30
09/2023;95;30
08/2023;90;30
07/2023;95;30
06/2023;95;30
05/2023;100;30
04/2023;100;30
03/2023;95;30
02/2023;105;30
01/2023;105;30
12/2022;100;35
11/2022;110;35
10/2022;110;35
09/2022;110;30
08/2022;105;30
07/2022;105;30
06/2022;105;30
05/2022;110;30
04/2022;115;30
03/2022;110;30
02/2022;110;30
01/2022;105;30
12/2021;108;32
11/2021;107;32
10/2021;106;32
09/2021;107;32
08/2021;106;32
07/2021;110;32
06/2021;110;33
05/2021;111;31
04/2021;111;32
03/2021;110;32
02/2021;107;32
01/2021;107;32
12/2020;106;33
11/2020;88;34
10/2020;88;34
09/2020;86;34
08/2020;85;35
07/2020;86;35
06/2020;82;34
05/2020;82;34
03/2020;81;34
12/2019;80;34
09/2019;86;36
06/2019;86;38
03/2019;88;40
12/2018;85;40
09/2018;85;41
06/2018;84;41
03/2018;81;40
12/2017;83;42
09/2017;84;43
06/2017;82;43
03/2017;79;42
12/2016;79;42
09/2016;74;42
06/2016;78;42
03/2016;75;41
12/2015;77;40
09/2015;72;39
06/2015;73;38
03/2015;65;36
12/2014;66;35
09/2014;69;35
06/2014;68;37
03/2014;65;36
12/2013;65;37
09/2013;71;38
06/2013;74;42
03/2013;75;41
12/2012;76;41
09/2012;78;42
06/2012;79;42
03/2012;80;41

