﻿Població ocupada. Per situació professional, sexe i edat
Tortosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:431554
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;246;1062;3867;1854;36;7059
Menys de 30 anys;3;57;474;531;0;1068
De 30 a 44 anys;75;333;1464;732;6;2616
De 45 a 54 anys;81;342;1140;396;18;1980
55 anys o més;87;324;789;195;12;1401
Dones;183;645;3492;1872;21;6210
Menys de 30 anys;6;30;303;528;3;873
De 30 a 44 anys;54;162;1257;738;6;2220
De 45 a 54 anys;48;174;1101;423;9;1749
55 anys o més;75;273;831;180;6;1365
Total;432;1701;7356;3726;57;13269
Menys de 30 anys;12;90;777;1056;3;1941
De 30 a 44 anys;129;498;2718;1473;9;4833
De 45 a 54 anys;129;516;2241;819;27;3729
55 anys o més;162;597;1620;375;15;2769

