﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Taradell. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082785
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;243;303;6;4671;5229
Homes;6;135;126;3;2331;2601
Dones;3;108;174;3;2337;2625
Estrangera;0;21;3;0;420;444
Homes;0;9;3;0;207;216
Dones;0;12;3;0;213;231
Total;9;264;306;6;5091;5673
Homes;6;144;129;0;2538;2817
Dones;3;120;177;3;2553;2856

