﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Vidreres. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:172137&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;2579;297;2876;110;705;290;532;1637;4513
Males;1392;141;1533;77;368;142;230;817;2350
Females;1187;156;1343;33;337;148;302;820;2163
Rest of Spain;338;71;409;39;455;1;199;694;1103
Males;198;28;226;23;261;1;39;324;550
Females;140;43;183;16;194;0;160;370;553
Foreign;574;86;660;10;83;37;529;659;1319
Males;313;40;353;6;50;15;265;336;689
Females;261;46;307;4;33;22;264;323;630
Total;3491;454;3945;159;1243;328;1260;2990;6935
Males;1903;209;2112;106;679;158;534;1477;3589
Females;1588;245;1833;53;564;170;726;1513;3346

