﻿Granívors. Explotacions per producció estàndard total
Catalunya. 2016
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=7987
;Euros. < 1.000;Euros. 1.000 a < 2.000;Euros. 2.000 a < 4.000;Euros. 4.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 15.000;Euros. 15.000 a < 25.000;Euros. 25.000 a < 50.000;Euros. 50.000 a < 100.000;Euros. 100.000 a < 250.000;Euros. 250.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. 1.000.000 a < 3.000.000;Euros. >= 3.000.000;Total
5. Granívors;0;10;15;6;21;8;30;130;314;1180;1504;1150;446;31;4843
51. Porcins;0;0;6;6;0;7;3;78;155;904;1092;872;295;15;3432
511. Porcins de cria;0;0;0;6;0;0;3;13;29;68;134;191;84;7;534
512. Porcins d'engreix;0;0;6;0;0;7;0;62;126;809;846;582;148;5;2589
513. Porcins de cria i engreix;0;0;0;0;0;0;0;4;0;27;112;100;63;4;309
52. Aviram;0;10;10;0;0;1;14;11;31;187;326;222;118;14;943
521. Gallines ponedores;0;0;0;0;0;1;3;3;0;98;75;63;32;6;281
522. Pollastres d'engreix;0;0;10;0;0;0;1;8;31;89;251;150;80;8;628
523. Gallines ponedores i d...;0;10;0;0;0;0;10;0;0;0;0;10;5;0;34
53. Granívors diversos comb...;0;0;0;0;21;0;13;41;128;89;87;55;33;1;468

