﻿Localització de l'ocupació per professions (CCO-94)
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:172214&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;49;23;72
Tècnics i professionals científics i intel·lectuals;16;58;74
Tècnics i professionals de suport;32;42;74
Empleats administratius;31;35;66
Treballadors de serveis i venedors de comerç;36;39;75
Treballadors qualificats en act. agràries i pesqueres;18;8;26
Artesans i treballadors qualificats de les indústries i la construcció;93;162;255
Operadors d'instal·lacions i maquinària, i muntadors;58;116;174
Treballadors no qualificats;18;20;38
Forces armades;0;0;0
Total;351;503;854

