﻿Habitatges principals. Per problemes a l'entorn
Artesa de Lleida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:250334&lang=en
;2001
Sorolls exteriors;
sí;78
no;368
Contaminació o mals olors;
sí;78
no;368
Poca neteja als carrers;
sí;112
no;334
Males comunicacions;
sí;37
no;409
Poques zones verdes;
sí;256
no;190
Delinqüència o vandalisme;
sí;47
no;399
Falta de serveis;
sí;1
no;445
Total habitatges;446

