﻿Població de 2 anys o més. Per coneixement del català i edat
Callús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080386&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;40;33;13;12;10;7
De 5 a 9 anys;48;47;42;41;39;1
De 10 a 14 anys;48;46;42;42;42;2
De 15 a 19 anys;70;66;64;64;64;4
De 20 a 24 anys;89;85;80;80;80;4
De 25 a 29 anys;100;91;85;85;81;9
De 30 a 34 anys;94;87;83;83;82;7
De 35 a 39 anys;87;86;77;78;70;1
De 40 a 44 anys;104;101;93;93;87;3
De 45 a 49 anys;96;92;82;84;74;4
De 50 a 54 anys;78;78;70;71;63;0
De 55 a 59 anys;73;73;68;67;60;0
De 60 a 64 anys;55;53;45;46;36;2
De 65 a 69 anys;96;96;73;73;56;0
De 70 a 74 anys;81;78;65;64;52;3
De 75 a 79 anys;66;64;53;52;41;2
De 80 a 84 anys;39;39;32;31;21;0
De 85 anys i més;45;41;29;29;17;4
Total;1309;1256;1096;1095;975;53

