﻿Población a 1 de enero. Por sexo y edad año a año
Bellvís. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:250523&lang=es
;Hombres;Mujeres;Total
0 años;8;6;14
1 año;5;9;14
2 años;10;7;17
3 años;7;5;12
4 años;14;5;19
5 años;9;7;16
6 años;8;7;15
7 años;12;14;26
8 años;7;12;19
9 años;10;9;19
10 años;18;10;28
11 años;8;12;20
12 años;17;6;23
13 años;11;8;19
14 años;11;10;21
15 años;12;16;28
16 años;16;7;23
17 años;8;9;17
18 años;8;11;19
19 años;10;11;21
20 años;14;11;25
21 años;8;7;15
22 años;13;9;22
23 años;8;20;28
24 años;11;5;16
25 años;11;12;23
26 años;10;12;22
27 años;12;7;19
28 años;11;11;22
29 años;15;14;29
30 años;14;9;23
31 años;7;9;16
32 años;15;14;29
33 años;16;12;28
34 años;10;10;20
35 años;15;10;25
36 años;15;12;27
37 años;14;9;23
38 años;10;18;28
39 años;11;11;22
40 años;15;16;31
41 años;19;13;32
42 años;17;14;31
43 años;25;20;45
44 años;20;17;37
45 años;19;19;38
46 años;25;14;39
47 años;28;15;43
48 años;17;19;36
49 años;18;22;40
50 años;19;11;30
51 años;20;23;43
52 años;19;13;32
53 años;23;17;40
54 años;23;13;36
55 años;19;15;34
56 años;23;16;39
57 años;7;12;19
58 años;15;18;33
59 años;16;13;29
60 años;16;22;38
61 años;18;5;23
62 años;17;16;33
63 años;11;12;23
64 años;19;9;28
65 años;9;6;15
66 años;6;7;13
67 años;6;11;17
68 años;16;9;25
69 años;13;14;27
70 años;15;8;23
71 años;9;10;19
72 años;10;11;21
73 años;10;14;24
74 años;12;14;26
75 años;6;12;18
76 años;5;7;12
77 años;7;14;21
78 años;9;7;16
79 años;11;8;19
80 años;12;9;21
81 años;5;12;17
82 años;5;7;12
83 años;4;12;16
84 años;11;9;20
85 años;7;12;19
86 años;4;15;19
87 años;6;13;19
88 años;7;16;23
89 años;2;9;11
90 años;4;9;13
91 años;2;9;11
92 años;2;8;10
93 años;2;5;7
94 años;3;5;8
95 años;1;4;5
96 años;1;1;2
97 años;0;3;3
98 años;1;2;3
99 años;0;1;1
100 años o más;1;2;3
Total;1141;1102;2243

