﻿Hogares. Por número y tipo de núcleo
Gaià
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:080902&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;12;3;6
Sin núcleo. Con 2 personas o más;3;4;1
Con un núcleo. Parejas sin hijos. Sin otras personas;4;6;1
Con un núcleo. Parejas sin hijos. Con otras personas;0;1;1
Con un núcleo. Parejas con hijos. Sin otras personas;12;13;10
Con un núcleo. Parejas con hijos. Con otras personas;4;3;4
Con un núcleo. Madres con hijos. Sin otras personas;4;2;2
Con un núcleo. Madres con hijos. Con otras personas;1;1;1
Con un núcleo. Padres con hijos. Sin otras personas;0;3;2
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;3;4;6
Con dos núcleos o más. Con otras personas;3;3;1
Total;47;43;35

