﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:082080&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;183;174;90;17;2;9
De 5 a 9 anys;317;312;278;243;160;5
De 10 a 14 anys;284;281;268;268;249;3
De 15 a 19 anys;288;287;277;277;253;1
De 20 a 24 anys;362;354;340;337;312;8
De 25 a 29 anys;416;405;373;385;335;11
De 30 a 34 anys;489;474;421;441;334;15
De 35 a 39 anys;486;470;411;434;280;16
De 40 a 44 anys;450;436;375;387;199;14
De 45 a 49 anys;371;356;284;288;124;15
De 50 a 54 anys;326;310;224;234;89;16
De 55 a 59 anys;270;251;151;157;50;19
De 60 a 64 anys;206;192;113;118;42;14
De 65 a 69 anys;193;182;112;106;42;11
De 70 a 74 anys;166;150;95;86;30;16
De 75 a 79 anys;109;93;69;71;31;16
De 80 a 84 anys;55;45;30;27;8;10
De 85 anys i més;68;58;40;32;10;10
Total;5039;4830;3951;3908;2550;209

