﻿Población. Por lugar de nacimiento, sexo y edad
Pacs del Penedès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:081542&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;16;16;32;0;0;0;1;0;1;17;16;33
De 5 a 9 años;16;27;43;0;0;0;3;1;4;19;28;47
De 10 a 14 años;25;27;52;0;1;1;1;2;3;26;30;56
De 15 a 19 años;24;27;51;0;2;2;1;0;1;25;29;54
De 20 a 24 años;20;23;43;2;0;2;5;3;8;27;26;53
De 25 a 29 años;11;16;27;1;1;2;3;4;7;15;21;36
De 30 a 34 años;18;18;36;1;0;1;4;6;10;23;24;47
De 35 a 39 años;22;22;44;1;2;3;4;2;6;27;26;53
De 40 a 44 años;23;26;49;3;1;4;2;5;7;28;32;60
De 45 a 49 años;33;28;61;3;5;8;4;4;8;40;37;77
De 50 a 54 años;33;21;54;2;5;7;3;2;5;38;28;66
De 55 a 59 años;32;26;58;9;7;16;5;2;7;46;35;81
De 60 a 64 años;21;23;44;5;9;14;4;3;7;30;35;65
De 65 a 69 años;22;16;38;13;15;28;1;4;5;36;35;71
De 70 a 74 años;16;12;28;10;10;20;1;1;2;27;23;50
De 75 a 79 años;9;4;13;5;1;6;1;1;2;15;6;21
De 80 a 84 años;6;6;12;1;2;3;1;1;2;8;9;17
85 años o más;8;9;17;2;5;7;0;0;0;10;14;24
Total;355;347;702;58;66;124;44;41;85;457;454;911

