﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Urgell. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=com:38
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;0;0;0;0;5
De 25 a 29 anys;3;5;0;1;0;9
De 30 a 34 anys;5;15;0;1;0;21
De 35 a 39 anys;3;16;0;2;2;23
De 40 a 44 anys;4;17;5;5;5;36
De 45 a 49 anys;2;9;6;5;5;27
De 50 a 54 anys;1;9;6;1;4;21
De 55 a 59 anys;0;6;6;2;0;14
De 60 a 64 anys;1;3;11;2;0;17
De 65 a 69 anys;0;8;12;0;0;20
De 70 a 74 anys;0;3;22;0;0;25
De 75 a 79 anys;0;0;13;0;0;13
De 80 a 84 anys;0;1;5;0;0;6
De 85 anys i més;0;0;10;0;0;10
Total;24;92;96;19;16;247

