﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Tremp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:252347&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;0;0;0;39;24;63;39;27;63
2019;3;3;6;0;0;0;75;63;138;78;63;141
2018;3;0;6;0;0;0;45;51;96;48;51;99
2017;3;3;6;0;0;0;36;27;63;36;33;66
2016;0;0;0;0;0;0;21;21;42;24;21;42
2011-2015;3;3;9;0;0;3;51;54;108;57;60;117
2001-2010;3;3;9;0;3;0;324;312;639;330;321;648
1991-2000;0;3;3;0;0;0;27;39;63;27;39;66
1981-1990;0;0;0;0;0;0;15;9;27;15;12;27
Antes de 1981;0;0;0;0;0;0;9;6;18;9;6;18
Siempre ha vivido;1950;2031;3981;276;321;600;0;0;0;2226;2355;4578
Total;1968;2049;4020;279;324;603;642;609;1251;2889;2982;5874

