﻿Main dwellings. By type of building and number of floors above ground level in the building
Esplugues de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:080771&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;462;72;231;0;0;765
2 floors;231;93;354;3;0;681
3 floors;111;18;2982;3;3;3120
4 floors;3;0;4359;0;0;4359
5 floors;0;0;5499;0;0;5499
6 floors;0;0;1743;0;0;1743
7 floors;0;0;123;0;0;123
8 floors;0;0;456;0;0;456
9 floors;0;0;0;0;0;0
10 floors and more;0;0;756;0;0;756
Unknown;18;3;207;33;21;279
Total;822;189;16707;36;24;17781

