﻿Population. By year of arrival in Catalonia
Rialp
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:251832&lang=en
;2021
2020;9
2019;12
2018;12
2017;0
2016;3
2011-2015;15
2001_2010;39
1991-2000;21
1981-1990;21
Before 1981;36
He has always lived there;489
Total;660

