﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sant Esteve Sesrovires. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:082080&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;3;0;0;0;0;0;0;0;9
De 31 a 45 m²;36;0;9;33;0;0;0;0;0;0;6;84
De 46 a 60 m²;90;21;51;75;0;0;0;0;0;0;6;243
De 61 a 75 m²;210;36;90;96;0;0;0;0;0;0;15;444
De 76 a 90 m²;147;33;90;105;0;0;0;0;0;0;3;381
De 91 a 105 m²;210;39;48;36;0;0;0;0;0;0;3;339
De 106 a 120 m²;234;72;48;18;0;0;0;0;0;0;3;378
De 121 a 150 m²;321;69;93;6;0;0;0;0;0;0;9;498
De 151 a 180 m²;147;33;9;6;0;0;0;0;0;0;3;195
Más de 180 m²;165;30;3;0;0;0;0;0;0;0;9;204
No consta;0;0;0;3;0;0;0;0;0;0;15;18
Total;1563;336;435;378;0;0;0;0;0;0;72;2787

