﻿Population aged 16 and over. By relation to economic activity, nationality and sex
Xerta. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:430521&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;407;57;464;33;251;52;132;468;932
Males;216;26;242;16;151;25;34;226;468
Females;191;31;222;17;100;27;98;242;464
Foreigner;30;1;31;1;12;2;42;57;88
Males;17;1;18;1;5;0;21;27;45
Females;13;0;13;0;7;2;21;30;43
Total;437;58;495;34;263;54;174;525;1020
Males;233;27;260;17;156;25;55;253;513
Females;204;31;235;17;107;29;119;272;507

