﻿Indicadors d'habitatges
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:081017
;2021
Proporció d'habitatges principals (%);92,1
Proporció d'habitatges no principals (%);7,9
Proporció d'habitatges principals de propietat (%);65,8
Proporció d'habitatges principals de lloguer (%);27,4
Proporció d'habitatges principals en altre règim de tinença (%);6,8
Proporció d'habitatges principals de fins a 45 m2 (%);33,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);38,8
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);24,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);2,2
Proporció d'habitatges principals de més de 120 m2 (%);0,6
Proporció d'habitatges principals construïts fins al 1950 (%);5,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);49,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);30,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);6,6
Proporció d'habitatges principals construïts en 2001 o després (%);7,9

