﻿Població. Per sexe i edat quinquennal
Vilanova de l'Aguda. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:252496
;Homes;Dones;Total
De 0 a 4 anys;7;3;10
De 5 a 9 anys;3;2;5
De 10 a 14 anys;1;0;1
De 15 a 19 anys;4;5;9
De 20 a 24 anys;6;6;12
De 25 a 29 anys;3;7;10
De 30 a 34 anys;0;3;3
De 35 a 39 anys;6;7;13
De 40 a 44 anys;5;4;9
De 45 a 49 anys;4;2;6
De 50 a 54 anys;8;6;14
De 55 a 59 anys;12;13;25
De 60 a 64 anys;8;8;16
De 65 a 69 anys;7;9;16
De 70 a 74 anys;11;6;17
De 75 a 79 anys;3;6;9
De 80 a 84 anys;3;6;9
De 85 a 89 anys;4;5;9
De 90 a 94 anys;2;2;4
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;97;100;197

