﻿Main dwellings. By year of construction and tenure status
Algerri. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:250156&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;17;8;2;1;0;3;8;7;46
Owned with mortgage or loan;1;0;0;0;0;0;0;5;6
Owned by inheritance or donation;58;21;0;1;3;5;12;6;106
Given free, by company or work reason;0;0;0;0;0;0;0;0;0
Given free, by other people or institutions;2;0;0;0;0;0;0;1;3
Rented, unfurnished;1;0;0;0;0;0;0;0;1
Rented, with furniture;1;0;0;0;0;1;0;0;2
Rented, other;0;0;0;0;0;0;0;0;0
Total;80;29;2;2;3;9;20;19;164

