﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Anglesola. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:250273&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;101;229;141;102;573
De 15 a 19 anys;5;16;10;0;31
De 20 a 24 anys;4;7;14;4;29
De 25 a 29 anys;1;5;8;7;21
De 30 a 34 anys;8;22;4;9;43
De 35 a 39 anys;5;19;11;6;41
De 40 a 44 anys;9;20;21;10;60
De 45 a 49 anys;8;22;20;20;70
De 50 a 54 anys;2;23;15;18;58
De 55 a 59 anys;6;15;8;7;36
De 60 a 64 anys;4;16;15;6;41
De 65 a 69 anys;5;17;6;3;31
De 70 a 74 anys;5;18;6;4;33
75 anys o més;39;29;3;8;79
Dones;114;202;105;148;569
De 15 a 19 anys;1;35;3;0;39
De 20 a 24 anys;1;4;12;15;32
De 25 a 29 anys;3;4;3;16;26
De 30 a 34 anys;4;9;5;12;30
De 35 a 39 anys;2;15;10;14;41
De 40 a 44 anys;3;12;10;21;46
De 45 a 49 anys;1;10;16;30;57
De 50 a 54 anys;4;15;7;13;39
De 55 a 59 anys;2;15;14;14;45
De 60 a 64 anys;6;17;11;7;41
De 65 a 69 anys;8;15;8;3;34
De 70 a 74 anys;12;26;4;2;44
75 anys o més;67;25;2;1;95
Total;215;431;246;250;1142
De 15 a 19 anys;6;51;13;0;70
De 20 a 24 anys;5;11;26;19;61
De 25 a 29 anys;4;9;11;23;47
De 30 a 34 anys;12;31;9;21;73
De 35 a 39 anys;7;34;21;20;82
De 40 a 44 anys;12;32;31;31;106
De 45 a 49 anys;9;32;36;50;127
De 50 a 54 anys;6;38;22;31;97
De 55 a 59 anys;8;30;22;21;81
De 60 a 64 anys;10;33;26;13;82
De 65 a 69 anys;13;32;14;6;65
De 70 a 74 anys;17;44;10;6;77
75 anys o més;106;54;5;9;174

