﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Masquefa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081192&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;823,05;974,92;594,05;..;..;845,87
2022;828,00;962,90;566,68;..;..;835,73
2021;730,20;855,68;512,87;..;..;746,06
2020;711,74;823,91;502,11;..;..;722,59
2019;682,84;828,29;482,28;..;..;719,39
2018;667,32;796,69;463,40;..;..;688,52
2017;705,65;768,66;456,78;..;..;664,96
2016;701,31;757,17;455,79;..;..;654,53
2014;712,38;753,51;449,43;..;..;640,04
2013;694,59;736,92;451,50;..;..;632,08
2012;665,81;723,08;456,76;..;..;639,73
2011;631,06;712,68;432,70;..;..;615,65

