﻿Matrimonis segons el mes de celebració
Vilanova del Vallès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:089024&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;1;2;1;4;0;6;1;9;0;1;2;27
2021;1;0;2;2;2;5;5;2;4;2;4;1;30
2020;1;2;0;0;0;0;2;4;3;1;0;0;13
2019;0;0;1;0;5;4;5;1;11;4;2;0;33
2018;0;1;4;2;4;3;2;0;2;1;0;0;19
2017;0;1;1;4;1;1;6;2;2;3;1;3;25
2016;1;0;1;0;5;5;8;1;6;4;0;0;31
2015;1;0;3;4;2;5;5;0;0;3;0;2;25
2014;0;0;1;1;5;7;2;4;5;1;0;1;27
2013;0;0;1;3;1;3;4;3;1;1;1;1;19
2012;0;0;1;2;4;5;5;1;2;4;1;0;25

