﻿Maquinària propietat exclusiva de l'explotació (I)
Nalec
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=151&geo=mun:251459&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;16
 nombre tractors;23
 menys de 55 CV;
  explot.;8
 nombre tractors;9
 de 55 a 81 CV;
  explot.;9
 nombre tractors;12
 de 82 a 135 CV;
  explot.;2
 nombre tractors;2
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;0
 nombre màquines;0
         Recol·lectores de cereals;
  explot.;1
 nombre màquines;1
          Altres recol·lectores;
  explot.;2
 nombre màquines;2

