﻿Population. By sex
Vendrell, el
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:431634&lang=en
;Males;Females;Total
1996;9496;9514;19010
1995;8911;8979;17890
1994;8482;8607;17089
1993;8061;8242;16303
1992;7759;7956;15715
1991;7592;7823;15415
1990;7522;7639;15161
1989;7286;7448;14734
1988;7078;7230;14308
1987;6738;6878;13616
1986;6643;6805;13448
1985;6519;6610;13129
1984;6365;6415;12780
1983;6294;6323;12617
1982;6165;6193;12358
1981;5777;5884;11661

