﻿Personalitat jurídica del titular de l'explotació
Gósol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:251001&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;3416
 SAU ha;1040
      Persona física;
 explot.;12
 total ha;3416
 SAU ha;1040
       Persona jurídica;
 total;
 explot.;0
 total ha;0
 SAU ha;0
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

