﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&geo=mun:430141&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;44;39;83
Pesca;1;0;1
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;1;2;3
Ext i trans. minerals;4;2;6
Indústria química;3;4;7
Cont maquin mat elèctric;17;12;29
Material transport;3;3;6
Alimentació i begudes;12;26;38
Tèxtil, cuir confecció;1;52;53
Suro i fusta;16;7;23
Paper i arts gràfiques;15;2;17
Plàstics indu. manufact.;1;3;4
Construcció;78;5;83
Comerç i reparació;22;67;89
Hostaleria i restauració;9;15;24
Transport i act. annexes;6;2;8
Comunicacions;3;2;5
Assegurances i financeres;0;2;2
Servei empr. llogers;10;7;17
Adm pública defensa i SS;9;5;14
Educació i investigació;8;14;22
Sanitat i assis. social;3;12;15
Altres serveis;0;18;18
Total;268;302;570

