﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Quirze del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082384&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1502,20;1848,54;999,61;..;..;1654,20
2022;1531,54;1827,99;981,13;..;..;1633,11
2021;1345,70;1599,37;871,24;..;..;1428,12
2020;1295,56;1559,52;863,86;..;..;1390,69
2019;1297,83;1494,52;829,82;..;..;1336,13
2018;1298,69;1437,02;798,71;..;..;1284,45
2017;1308,26;1376,83;759,80;..;..;1230,10
2016;1269,37;1340,87;754,93;..;..;1195,52
2014;1264,81;1256,45;729,24;..;..;1126,89
2013;1228,36;1214,83;717,38;..;..;1090,73
2012;1193,96;1192,49;694,33;..;..;1064,02
2011;1149,04;1138,51;679,12;..;..;1016,06

