﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Cornellà de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:080734&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1692;1686;3378;1362;1323;2685;3057;3009;6066
2019;1905;1968;3873;1509;1434;2940;3414;3402;6813
2018;1854;1953;3807;744;759;1506;2598;2715;5313
2017;1320;1386;2706;603;594;1197;1923;1980;3903
2016;1248;1266;2517;483;450;930;1731;1716;3447
2011-2015;4557;4701;9258;1344;1236;2580;5901;5940;11841
2001-2010;7134;7497;14631;627;570;1197;7761;8067;15825
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1833;2037;3873;18;15;33;1854;2052;3906
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4767;4647;9417;369;396;765;5136;5046;10179
No consta;9870;11967;21834;15;15;27;9885;11979;21864
Total;36189;39105;75297;7071;6795;13863;43257;45900;89157

