﻿Atur registrat (a 31 de març). Recomptes
Sant Hilari Sacalm
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:171642&lang=en
;Atur
2024;200
2023;207
2022;219
2021;280
2020;227
2019;209
2018;233
2017;245
2016;263
2015;319
2014;358
2013;380
2012;377
2011;381
2010;351
2009;237
2008;112
2007;135
2006;125
2005;141
2004;129
2003;118
2002;95
2001;100
2000;92
1999;108
1998;140
1997;171
1996;188
1995;191
1994;229
1993;205
1992;219
1991;164
1990;148
1989;174
1988;172
1987;190
1986;163
1985;175
1984;174
1983;139

