﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Celrà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:170499&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;60;81;138;9;15;24;75;54;129;144;147;291
2019;75;63;135;6;12;18;54;57;114;135;132;270
2018;63;72;135;6;9;15;42;30;75;111;114;225
2017;45;42;87;9;6;12;33;33;66;87;78;165
2016;36;24;63;3;6;9;42;39;81;84;69;153
2011-2015;207;201;411;27;24;51;174;162;336;408;387;798
2001-2010;420;426;849;72;60;132;159;177;333;651;663;1314
1991-2000;123;126;249;21;21;39;6;9;15;150;153;303
1981-1990;72;84;159;36;39;75;0;0;0;108;126;234
Antes de 1981;114;147;264;54;51;105;0;0;0;168;195;366
Siempre ha vivido;738;714;1452;0;0;0;0;0;0;738;714;1449
Total;1956;1986;3939;243;240;483;588;561;1152;2787;2784;5571

