﻿Population at 1 January. By nationality and sex
Teià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:082819&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;2993;3071;6064;267;304;571;3260;3375;6635
2021;2977;3044;6021;250;261;511;3227;3305;6532
2020;2903;3007;5910;250;267;517;3153;3274;6427
2019;2895;3005;5900;239;258;497;3134;3263;6397
2018;2874;2998;5872;219;221;440;3093;3219;6312
2017;2910;2996;5906;207;220;427;3117;3216;6333
2016;2903;3013;5916;170;168;338;3073;3181;6254
2015;2926;3015;5941;152;145;297;3078;3160;6238
2014;2902;2936;5838;151;152;303;3053;3088;6141
2013;2879;2937;5816;168;160;328;3047;3097;6144
2012;2885;2928;5813;170;171;341;3055;3099;6154
2011;2886;2931;5817;174;171;345;3060;3102;6162
2010;2875;2886;5761;153;167;320;3028;3053;6081
2009;2915;2867;5782;140;165;305;3055;3032;6087
2008;2924;2809;5733;132;122;254;3056;2931;5987
2007;2915;2806;5721;122;126;248;3037;2932;5969
2006;2863;2763;5626;118;123;241;2981;2886;5867
2005;2845;2766;5611;112;112;224;2957;2878;5835
2004;2799;2758;5557;82;112;194;2881;2870;5751
2003;2756;2757;5513;95;116;211;2851;2873;5724
2002;2695;2698;5393;90;98;188;2785;2796;5581
2001;2643;2608;5251;76;79;155;2719;2687;5406
2000;2583;2551;5134;74;72;146;2657;2623;5280

