﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Manresa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:081136&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1722;1728;3447;1584;1407;2994;3309;3135;6444
2019;1902;1944;3846;1554;1359;2913;3456;3300;6756
2018;1623;1569;3192;960;975;1935;2583;2544;5127
2017;1488;1542;3030;660;639;1299;2148;2184;4332
2016;1278;1251;2532;444;465;909;1725;1716;3441
2011-2015;4215;4227;8445;1218;1392;2610;5433;5622;11052
2001-2010;16476;18414;34887;630;582;1215;17106;18993;36102
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;15;12;30;3;3;6;18;15;36
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1845;1710;3555;447;408;858;2295;2118;4413
No consta;138;99;237;3;3;3;141;99;243
Total;30702;32499;63201;7512;7233;14742;38211;39732;77946

