﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Vicenç dels Horts. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:082634&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;0;1;0;0;2
1995;1;1;4;1;1;0;6;2;0;0;16
1994;0;0;2;0;2;0;2;1;1;0;8
1993;0;0;0;0;4;0;2;2;4;0;12
1992;1;2;3;1;4;0;4;5;3;0;23
1991;4;4;1;3;2;2;3;6;6;0;31
1990-81;10;5;19;8;20;11;63;29;29;1;195
1980-71;37;32;64;31;76;10;183;201;101;1;736
1970-61;92;42;132;32;147;15;419;462;184;0;1525
1960-51;45;7;43;4;41;6;148;135;44;0;473
1950-41;8;2;7;2;7;4;33;19;12;0;94
1940-31;1;0;0;2;1;0;0;0;1;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;199;95;276;84;305;48;863;863;385;2;3120

