﻿Personalitat jurídica del titular de l'explotació
Ginestar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:430672&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;116
 total ha;903
 SAU ha;682
      Persona física;
 explot.;111
 total ha;827
 SAU ha;627
       Persona jurídica;
 total;
 explot.;5
 total ha;77
 SAU ha;55
 societats mercantils;
 explot.;4
 total ha;65
 SAU ha;46
 altra condició jurídica;
 explot.;1
 total ha;11
 SAU ha;9

