﻿Bovins
Palafrugell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:171175&lang=en
;2009
     Total;
 explot.;5
 caps;1068
     Vaques;
 total;
 explot.;4
 caps;403
 de llet;
 explot.;4
 caps;403
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;6
 mascles;
 explot.;1
 caps;6
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;158
 mascles;
 explot.;3
 caps;123
 femelles;
 explot.;1
 caps;35
             Bovins de menys de 12 mesos;
 explot.;5
 caps;501

