﻿Dedicació a l'explotació de la mà d'obra familiar
Juncosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:251180&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;152;168
 altres activitats lucratives;;
 principal;43;46
 secundària;19;21
      Dedicació del cònjuge;;
   sols a l'explotació;56;9
 altres activitats lucratives;;
 principal;14;65
 secundària;0;5
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;47;44
 persones;57;45
 altres activitats lucratives;;
 principal;;
 explot.;45;28
 persones;64;31
 secundària;;
 explot.;4;10
 persones;5;10

