﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=com:09&lang=es
;2009
   Total;
 altres familiars;
 explotacions;4943
 total;7127
 homes;3849
 dones;3278
 altres familiars caps d'explotació;
 total;869
 homes;738
 dones;131
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;5820
 homes;3011
 dones;2809
 altres familiars caps d'explotació;
 total;530
 homes;436
 dones;94
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;682
 homes;461
 dones;221
 altres familiars caps d'explotació;
 total;208
 homes;194
 dones;14
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;231
 homes;141
 dones;90
 altres familiars caps d'explotació;
 total;52
 homes;43
 dones;9
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;241
 homes;132
 dones;109
 altres familiars caps d'explotació;
 total;28
 homes;24
 dones;4
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;153
 homes;104
 dones;49
 altres familiars caps d'explotació;
 total;51
 homes;41
 dones;10

