﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Berguedà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=com:14
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;69;318;411;303;189;3;342;894;42;147;45;21;28917;31722
Homes;12;45;186;177;201;78;0;174;378;15;57;21;15;14313;15669
Dones;6;24;135;231;102;114;3;171;516;27;93;24;6;14604;16053
Estrangera;3;36;45;30;39;6;0;30;27;0;12;15;21;3105;3360
Homes;3;24;30;12;24;3;0;15;9;0;6;3;9;1632;1773
Dones;0;15;15;18;15;3;0;12;18;0;6;9;9;1470;1590
Total;21;108;360;441;345;195;3;369;924;42;159;57;39;32019;35085
Homes;15;69;216;192;225;78;0;186;387;12;63;27;27;15942;17442
Dones;9;39;147;252;117;117;3;186;537;27;96;33;12;16077;17643

