﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Godall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430688&lang=en
;2009
      Total;
 explot.;154
 jornades;30210
 UTA;122
     Mà d'obra familiar;
 total;
  explot.;149
 nombre persones;367
  jornades;25446
  UTA;101
 titular;
 nombre persones;149
  jornades;13906
  UTA;51
 altres familiars;
  explot.;145
 nombre persones;218
  jornades;11540
  UTA;50
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;4415
  UTA;19
 fixa;
  explot.;13
 nombre persones;30
  jornades;3271
  UTA;14
 eventual;
  explot.;6
  jornades;1144
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;349
 UTA;2

