﻿Aprofitament de la SAU
Guissona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:251109&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;104;45
  ha;993;1241
 secà;;
 explot.;104;45
 ha;988;1239
 regadiu;;
 explot.;8;14
 ha;5;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;104;45
 ha;980;1202
 secà;;
 explot.;104;45
 ha;975;1201
 regadiu;;
 explot.;8;14
 ha;5;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;25
 ha;11;37
 secà;;
 explot.;10;25
 ha;11;37
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;2
 ha;2;1
 secà;;
 explot.;1;2
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;10;0
 secà;;
 explot.;1;0
 ha;10;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;10;0

