﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vallbona d'Anoia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082922&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;450941;1392;797;1227;1786
2022;458846;1374;783;1206;1733
2021;406775;1182;690;1031;1486
2020;381507;1153;684;994;1429
2019;377592;1120;677;980;1355
2018;356667;1081;657;906;1334
2017;344067;1049;638;887;1286
2016;331585;1017;636;859;1259
2014;311467;964;600;788;1204
2013;291516;931;599;770;1147
2012;275250;902;587;754;1110
2011;267342;882;581;747;1087

