﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17295&geo=mun:082798&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1089;2517;2055;3390;9054
De 0 a 24 anys;12;39;57;33;141
De 25 a 34 anys;36;270;228;585;1122
De 35 a 44 anys;66;507;498;834;1905
De 45 a 54 anys;78;588;633;996;2292
De 55 a 64 anys;126;546;375;528;1575
De 65 a 74 anys;189;360;171;252;972
De 75 a 84 anys;309;156;63;102;627
85 anys o més;276;48;36;60;420
Dones;3540;2778;1794;3327;11445
De 0 a 24 anys;9;30;63;63;165
De 25 a 34 anys;18;129;159;699;1002
De 35 a 44 anys;27;141;234;765;1167
De 45 a 54 anys;36;264;321;675;1296
De 55 a 64 anys;126;627;417;555;1722
De 65 a 74 anys;585;894;330;354;2163
De 75 a 84 anys;1506;489;171;156;2322
85 anys o més;1236;207;96;69;1605
Total;4632;5295;3849;6720;20499
De 0 a 24 anys;21;69;123;93;306
De 25 a 34 anys;54;402;387;1281;2124
De 35 a 44 anys;93;648;732;1599;3075
De 45 a 54 anys;114;855;954;1671;3591
De 55 a 64 anys;249;1173;792;1086;3300
De 65 a 74 anys;774;1251;501;606;3135
De 75 a 84 anys;1818;645;234;255;2952
85 anys o més;1509;255;129;129;2022

