﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Matadepera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:081206
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;303;219;268;251;256;264;300;277;258;210;135;342;3083
dones;279;182;225;229;278;310;327;283;230;198;106;417;3064
total;582;401;493;480;534;574;627;560;488;408;241;759;6147
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;1;1;0;2;1;0;1;1;2;1;12
dones;1;1;1;2;0;0;0;0;0;3;0;9;17
total;2;2;2;3;0;2;1;0;1;4;2;10;29
Sense estudis;;;;;;;;;;;;;
homes;30;2;0;0;0;2;1;1;3;6;3;21;69
dones;36;0;0;1;2;2;3;3;10;7;14;52;130
total;66;2;0;1;2;4;4;4;13;13;17;73;199
Primer grau;;;;;;;;;;;;;
homes;272;21;8;6;7;5;11;14;19;16;19;74;472
dones;242;11;6;3;2;11;16;20;33;37;27;184;592
total;514;32;14;9;9;16;27;34;52;53;46;258;1064
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;132;52;42;36;47;41;40;49;47;29;72;587
dones;0;76;27;16;32;40;69;71;79;80;32;102;624
total;0;208;79;58;68;87;110;111;128;127;61;174;1211
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;23;12;15;6;8;8;9;5;6;15;112
dones;0;7;10;7;22;20;11;26;5;4;4;10;126
total;0;12;33;19;37;26;19;34;14;9;10;25;238
FP grau superior;;;;;;;;;;;;;
homes;0;6;30;15;20;19;21;23;23;10;9;20;196
dones;0;7;16;16;28;20;13;12;7;6;0;3;128
total;0;13;46;31;48;39;34;35;30;16;9;23;324
Batxillerat superior;;;;;;;;;;;;;
homes;0;52;84;54;64;71;80;63;49;45;22;50;634
dones;0;80;77;49;62;83;74;43;40;34;17;35;594
total;0;132;161;103;126;154;154;106;89;79;39;85;1228
Diplomatura;;;;;;;;;;;;;
homes;0;0;52;52;59;41;35;49;48;32;26;46;440
dones;0;0;53;60;55;56;68;49;30;15;8;15;409
total;0;0;105;112;114;97;103;98;78;47;34;61;849
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;18;69;55;71;102;79;57;48;19;43;561
dones;0;0;35;75;75;78;73;59;26;12;4;7;444
total;0;0;53;144;130;149;175;138;83;60;23;50;1005

