﻿Població. Per lloc de naixement, sexe i edat
Tremp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:252347
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;77;82;159;7;2;9;4;6;10;88;90;178
De 5 a 9 anys;96;94;190;4;7;11;21;19;40;121;120;241
De 10 a 14 anys;141;139;280;4;8;12;17;18;35;162;165;327
De 15 a 19 anys;100;134;234;7;6;13;56;29;85;163;169;332
De 20 a 24 anys;109;102;211;3;3;6;76;54;130;188;159;347
De 25 a 29 anys;96;89;185;7;8;15;63;62;125;166;159;325
De 30 a 34 anys;74;72;146;11;11;22;62;68;130;147;151;298
De 35 a 39 anys;95;79;174;10;14;24;80;75;155;185;168;353
De 40 a 44 anys;103;109;212;13;10;23;88;86;174;204;205;409
De 45 a 49 anys;133;140;273;8;13;21;90;69;159;231;222;453
De 50 a 54 anys;131;127;258;15;18;33;66;76;142;212;221;433
De 55 a 59 anys;163;167;330;24;23;47;44;47;91;231;237;468
De 60 a 64 anys;188;146;334;38;32;70;43;37;80;269;215;484
De 65 a 69 anys;120;103;223;28;26;54;23;27;50;171;156;327
De 70 a 74 anys;101;94;195;28;28;56;9;13;22;138;135;273
De 75 a 79 anys;73;94;167;24;33;57;3;5;8;100;132;232
De 80 a 84 anys;49;71;120;13;31;44;1;8;9;63;110;173
85 anys o més;99;187;286;16;34;50;1;1;2;116;222;338
Total;1948;2029;3977;260;307;567;747;700;1447;2955;3036;5991

