﻿Población ocupada. Por grandes grupos de ocupación y sexo
Vilobí d'Onyar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:172333&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;45;24;69
Profesionales científicos e intelectuales;75;153;231
Técnicos y profesionales de apoyo;102;75;177
Empleados oficina, contables y administrativos;60;123;183
Trabajadores restauración, personales y vendedores;93;162;252
Trabajadores act. agrícolas, ganaderas y pesqueras;27;6;33
Artesanos, trabajadores indústrias y construcción;210;36;246
Operadores instalaciones y maquinaria, y montadores;114;18;132
Ocupaciones elementales;123;69;195
Ocupaciones militares;..;..;..
No consta;33;15;48
Total;879;684;1566

