﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Martí de Llémena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171729&lang=en
;1999;1989
     Total;;
 explot.;29;69
 UDE;775;597
     UDE;;
 <1;;
 explot.;3;21
 UDE;1;13
 1 a <2;;
 explot.;5;10
 UDE;7;14
 2 a <4;;
 explot.;3;7
 UDE;8;21
 4 a <6;;
 explot.;4;5
 UDE;18;25
 6 a <8;;
 explot.;2;6
 UDE;13;40
 8 a <12;;
 explot.;0;8
 UDE;0;80
 12 a <16;;
 explot.;3;3
 UDE;40;39
 16 a <40;;
 explot.;5;6
 UDE;139;124
 40 a <60;;
 explot.;2;2
 UDE;111;102
 60 a <100;;
 explot.;1;0
 UDE;73;0
 >=100;;
 explot.;1;1
 UDE;365;138

