﻿Assalariats fixos per edat i sexe
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:250236&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;24;17
 nombre persones;42;66
  homes;39;63
   dones;3;3
 assalariats fixos caps explotació;;
 nombre persones;21;11
  homes;20;11
   dones;1;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;0;4
 homes;0;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;5;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;5;5
 homes;5;6
 dones;0;1
 assalariats fixos caps explotació;;
 homes;3;3
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;5;1
 homes;4;4
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;11;2
 homes;12;5
 dones;0;1
 assalariats fixos caps explotació;;
 homes;8;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;4;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;4;7
 homes;3;10
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;6
 homes;3;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;4
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;3;15
 dones;1;1
 assalariats fixos caps explotació;;
 homes;3;1
 dones;1;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;0
 homes;0;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

