﻿Emigracions externes. Per continent de destinació
Catalunya
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5472&t=201900&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No hi consta;Baixes per caducitat;Total
2021;7306;4913;606;4787;1154;264;53684;38617;111331
2020;6297;3254;572;3770;985;191;32112;15055;62236
2019;10295;1932;995;6715;1349;301;46942;18962;87491
2018;10177;1667;1053;6543;1228;223;37367;19745;78003
2017;10973;1832;1026;7620;1298;350;52011;19472;94582
2016;11369;1943;1061;8294;1263;242;46982;12087;83241
2015;11122;1986;1095;9176;1308;215;46695;21397;92994
2014;10571;1695;1190;8695;1213;193;57630;27308;108495
2013;8800;1833;1278;9201;1181;155;48700;35509;106657
2012;7635;1502;1363;8592;1110;149;43616;34809;98776
2011;7345;1457;1455;6952;1313;104;44517;37446;100589
2010;6179;1129;1412;5500;931;89;54244;44257;113741
2009;5945;1059;1458;5900;1057;70;46327;49611;111427
2008;5890;1082;1215;5458;1031;95;29387;37168;81326
2007;4704;933;961;4236;847;63;19200;36270;67214
2006;3123;1503;786;3554;712;57;25230;16508;51473
2005;2588;1533;642;2686;404;24;18753;0;26630

