﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14997&geo=com:09
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;710;705;715;720;715;705;720;720;720;730;740;740;735;745;750
02 Silvicultura i explotació forestal;5;5;5;5;0;5;5;5;5;5;5;5;5;5;5
03 Pesca i aqüicultura;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;75;70;75;75;70;75;75;75;70;80;80;80;80;80;80
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
14 Confecció de peces de vestir;10;10;10;10;15;15;15;15;15;20;20;20;20;20;20
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";30;30;30;35;35;35;35;35;35;35;35;35;35;35;35
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;25;25;25;25;25;25;25;25;25;25;30;25;25;25;25
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
23 Fabricació d'altres productes minerals no metàl·lics;15;15;15;15;15;10;10;10;10;10;10;10;10;10;10
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
25 Fabricació de productes metàl·lics, excepte maquinària i equips;75;75;75;75;75;75;75;75;80;80;80;80;80;80;80
26 Fabricació de productes informàtics, electrònics i òptics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
29 Fabricació de vehicles de motor, remolcs i semiremolcs;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
32 Indústries manufactureres diverses;20;20;20;20;20;15;20;15;15;15;15;15;15;15;15
33 Reparació i instal·lació de maquinària i equips;40;40;40;45;40;45;45;40;40;40;40;40;40;40;40
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;0;0;0;0;5;5;5;5;5;5;5
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;355;350;335;335;335;335;335;330;340;330;325;325;320;320;320
42 Construcció d'obres d'enginyeria civil;10;10;10;10;10;10;10;10;10;10;15;15;15;15;10
43 Activitats especialitzades de la construcció;580;580;585;585;585;585;575;570;580;580;580;575;580;585;590
45 Venda i reparació de vehicles de motor i motocicletes;185;180;180;185;185;180;180;180;180;180;175;175;175;175;175
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;295;295;305;305;300;300;300;300;300;300;305;310;310;315;315
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;890;895;890;905;915;905;920;930;950;955;965;975;995;970;975
"49 Transport terrestre; transport per canonades";275;275;285;290;290;290;295;295;290;290;295;295;295;300;285
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
53 Activitats postals i de correus;20;15;15;15;15;15;15;15;10;15;15;15;15;15;15
55 Serveis d'allotjament;50;45;45;45;50;45;45;50;50;45;40;40;40;40;40
56 Serveis de menjar i begudes;595;565;560;590;595;550;545;570;585;570;565;580;600;585;585
58 Edició;10;10;10;10;10;10;10;10;10;10;10;10;10;10;15
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
62 Serveis de tecnologies de la informació;45;40;40;40;40;40;45;45;45;45;45;45;40;40;45
63 Serveis d'informació;10;10;10;10;10;10;10;5;5;5;5;10;5;5;5
64 Mediació financera, excepte assegurances i fons de pensions;10;10;10;10;10;10;10;10;10;10;10;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;105;105;105;105;110;105;105;100;100;105;105;110;110;110;105
68 Activitats immobiliàries;85;80;80;90;85;80;80;80;85;80;80;75;75;75;70
69 Activitats jurídiques i de comptabilitat;145;145;140;140;140;140;140;140;145;145;140;145;145;145;140
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";45;40;40;35;35;40;40;40;40;40;40;35;30;30;30
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";90;85;90;90;90;95;95;100;100;100;100;95;95;95;90
72 Recerca i desenvolupament;15;15;15;15;15;15;15;15;10;15;15;10;10;10;10
73 Publicitat i estudis de mercat;45;40;40;40;40;40;40;35;35;35;35;35;35;35;30
74 Altres activitats professionals, científiques i tècniques;95;95;100;95;95;95;95;90;90;85;85;80;80;75;80
