﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Canyelles. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080431
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;405;1226;946;1112;3689
Homes;181;702;500;571;1954
Dones;224;524;446;541;1735
Estranger;58;67;147;301;573
Homes;28;34;71;134;267
Dones;30;33;76;167;306
Total;463;1293;1093;1413;4262
Homes;209;736;571;705;2221
Dones;254;557;522;708;2041

