﻿Estimacions de població estacional ETCA, per trimestre
Vallirana
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:082956
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1018;-909;7;-1063;-744;14633;13889
2014;-1107;-956;-229;-1092;-846;14612;13766
2013;-845;-911;190;-962;-631;14625;13994
2012;-1080;-805;270;-924;-632;14549;13917
2011;-1061;-821;201;-981;-664;14409;13745
2010;-922;-751;446;-909;-533;14200;13667
2009;-864;-747;493;-892;-499;14066;13567
2008;-771;-826;552;-882;-480;13752;13272
2007;-838;-542;675;-829;-380;13326;12946
2006;-777;-477;678;-655;-306;12928;12622
2005;-545;-615;627;-654;-296;12339;12043
2004;-554;-379;698;-576;-204;11678;11474
2003;-400;-130;946;-396;5;11110;11115
2002;-208;-188;1070;-287;100;10493;10593

