﻿Población ocupada. Por situación profesional, sexo y edad
Miravet. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430846&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;3;3;6
De 20 a 24 años;2;0;2;5;0;5;0;0;0;1;0;1;2;3;5;4;0;4;0;0;0;14;3;17
De 25 a 29 años;2;1;3;5;2;7;0;0;0;0;0;0;7;5;12;11;6;17;0;0;0;25;14;39
De 30 a 34 años;3;4;7;9;2;11;0;0;0;0;0;0;9;8;17;6;5;11;0;0;0;27;19;46
De 35 a 39 años;2;2;4;6;2;8;0;0;0;0;0;0;13;8;21;4;4;8;0;0;0;25;16;41
De 40 a 44 años;2;1;3;9;3;12;0;0;0;0;0;0;9;2;11;3;0;3;0;0;0;23;6;29
De 45 a 49 años;6;3;9;10;2;12;0;1;1;0;0;0;8;1;9;1;1;2;0;0;0;25;8;33
De 50 a 54 años;7;0;7;5;4;9;0;0;0;0;0;0;8;0;8;3;1;4;0;0;0;23;5;28
De 55 a 59 años;8;0;8;9;4;13;1;0;1;0;0;0;7;0;7;2;3;5;0;0;0;27;7;34
De 60 a 64 años;1;0;1;6;0;6;1;0;1;0;0;0;2;2;4;1;1;2;0;0;0;11;3;14
65 años o más;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;3;3
Total;34;12;46;64;20;84;2;1;3;1;0;1;65;31;96;37;23;60;0;0;0;203;87;290

