﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vila-rodona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431704&lang=en
;Homes;Dones;Total
07/2024 (p);350;240;590
06/2024 (p);370;245;615
05/2024;360;250;615
04/2024;360;250;610
03/2024;365;250;615
02/2024;370;245;615
01/2024;365;245;610
12/2023;365;245;610
11/2023;355;240;590
10/2023;350;235;585
09/2023;350;235;585
08/2023;355;235;590
07/2023;350;240;585
06/2023;355;235;590
05/2023;365;235;605
04/2023;365;245;605
03/2023;365;245;610
02/2023;365;245;610
01/2023;370;240;610
12/2022;360;240;600
11/2022;370;255;625
10/2022;360;250;610
09/2022;365;245;610
08/2022;370;245;615
07/2022;370;245;610
06/2022;370;245;610
05/2022;385;245;625
04/2022;380;245;625
03/2022;370;250;620
02/2022;370;240;610
01/2022;370;245;615
12/2021;367;244;611
11/2021;358;243;601
10/2021;351;239;590
09/2021;347;237;584
08/2021;349;239;588
07/2021;341;239;580
06/2021;358;238;596
05/2021;354;240;594
04/2021;338;238;576
03/2021;341;236;577
02/2021;346;240;586
01/2021;342;242;584
12/2020;339;238;577
11/2020;339;238;577
10/2020;336;239;575
09/2020;336;242;578
08/2020;347;240;587
07/2020;336;230;566
06/2020;341;223;564
05/2020;341;230;571
03/2020;346;233;579
12/2019;344;235;579
09/2019;357;246;603
06/2019;349;229;578
03/2019;333;235;568
12/2018;332;221;553
09/2018;347;227;574
06/2018;349;226;575
03/2018;344;221;565
12/2017;338;217;555
09/2017;326;227;553
06/2017;336;227;563
03/2017;330;229;559
12/2016;321;224;545
09/2016;327;227;554
06/2016;308;222;530
03/2016;303;216;519
12/2015;299;214;513
09/2015;297;209;506
06/2015;292;206;498
03/2015;298;202;500
12/2014;294;206;500
09/2014;301;192;493
06/2014;290;199;489
03/2014;286;186;472
12/2013;288;184;472
09/2013;319;181;500
06/2013;294;176;470
03/2013;294;194;488
12/2012;288;192;480
09/2012;310;203;513
06/2012;310;202;512
03/2012;309;211;520

