﻿Migracions. Totals segons diferents fonts
Sant Guim de Freixenet. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:251924&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;97;98
 emigracions;46;52
 saldo migratori;51;46
 amb la resta d'Espanya;;
 immigracions;6;6
 emigracions;4;4
 saldo migratori;2;2
       Migracions externes;;
 immigracions;18;25
 emigracions;7;7
 saldo migratori;11;18
          saldo migratori total;64;66

