﻿Places hoteleres
Vallfogona de Riucorb
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:431592&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;162;93;0;0;0;255;41;296
2021;0;0;162;93;0;0;0;255;41;296
2020;0;0;162;93;0;0;0;255;41;296
2019;0;0;162;93;0;0;0;255;41;296
2018;0;0;162;93;0;0;0;255;41;296
2017;0;0;162;93;0;0;0;255;41;296
2016;0;0;162;93;0;0;0;255;41;296
2015;0;0;162;93;0;0;0;255;41;296
2014;0;0;162;93;0;0;0;255;41;296
2013;0;0;162;93;0;0;0;255;41;296
2012;0;0;162;93;0;0;0;255;41;296
2011;0;0;162;93;0;0;0;255;41;296
2010;0;0;162;93;z;0;z;255;41;296
2009;0;0;162;93;z;0;z;255;41;296
2008;0;0;162;93;z;0;z;255;41;296
2007;70;0;162;0;z;0;z;232;41;273
2006;70;0;162;0;z;0;z;232;41;273
2005;70;0;162;0;z;0;z;232;41;273
2004;70;0;162;0;z;0;z;232;41;273
2003;70;0;162;0;z;0;z;232;41;273

