﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Saus, Camallera i Llampaies
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171870&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;60;11;..;..;74
2022;..;60;13;..;..;77
2021;4;58;14;..;..;77
2020;4;56;13;..;..;74
2019;5;57;14;..;..;77
2018;6;50;12;..;..;68
2017;4;48;10;..;..;62
2016;4;47;11;..;..;62
2014;..;49;12;..;..;63
2013;..;47;12;..;..;62
2012;4;47;13;..;..;64
2011;4;44;12;..;..;60

