﻿Population. By year of arrival in the municipality and sex
Pont de Suert, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:251734&lang=en
;Males;Females;Total
2020;78;81;156
2019;57;63;123
2018;48;27;72
2017;24;30;51
2016;15;15;30
2011-2015;111;108;219
2001_2010;180;213;396
1991-2000;63;72;135
1981-1990;54;57;111
Before 1981;168;213;381
He has always lived there;378;303;681
Total;1179;1176;2355

