﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Montbrió del Camp. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430884&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;101;461;316;386;1264
De 15 a 19 anys;6;56;10;0;72
De 20 a 24 anys;2;11;27;16;56
De 25 a 29 anys;4;22;16;31;73
De 30 a 34 anys;9;35;23;44;111
De 35 a 39 anys;6;31;29;54;120
De 40 a 44 anys;8;43;57;70;178
De 45 a 49 anys;5;42;38;65;150
De 50 a 54 anys;5;35;31;40;111
De 55 a 59 anys;6;38;22;19;85
De 60 a 64 anys;2;38;22;21;83
De 65 a 69 anys;10;41;13;9;73
De 70 a 74 anys;11;22;15;11;59
75 anys o més;27;47;13;6;93
Dones;98;369;269;471;1207
De 15 a 19 anys;2;45;16;0;63
De 20 a 24 anys;5;7;20;21;53
De 25 a 29 anys;5;13;17;38;73
De 30 a 34 anys;6;20;18;68;112
De 35 a 39 anys;8;28;24;74;134
De 40 a 44 anys;1;19;34;98;152
De 45 a 49 anys;10;18;26;69;123
De 50 a 54 anys;3;28;28;33;92
De 55 a 59 anys;3;29;25;27;84
De 60 a 64 anys;3;36;16;21;76
De 65 a 69 anys;6;28;20;14;68
De 70 a 74 anys;8;28;15;6;57
75 anys o més;38;70;10;2;120
Total;199;830;585;857;2471
De 15 a 19 anys;8;101;26;0;135
De 20 a 24 anys;7;18;47;37;109
De 25 a 29 anys;9;35;33;69;146
De 30 a 34 anys;15;55;41;112;223
De 35 a 39 anys;14;59;53;128;254
De 40 a 44 anys;9;62;91;168;330
De 45 a 49 anys;15;60;64;134;273
De 50 a 54 anys;8;63;59;73;203
De 55 a 59 anys;9;67;47;46;169
De 60 a 64 anys;5;74;38;42;159
De 65 a 69 anys;16;69;33;23;141
De 70 a 74 anys;19;50;30;17;116
75 anys o més;65;117;23;8;213

