﻿Viviendas principales. Por tipo de edificio y superficie útil
Tremp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:252347&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;12;36;0;0;48
De 31 a 45 m²;6;15;60;0;0;84
De 46 a 60 m²;21;3;210;0;6;240
De 61 a 75 m²;39;18;357;0;0;411
De 76 a 90 m²;30;21;495;0;0;546
De 91 a 105 m²;51;27;291;0;0;369
De 106 a 120 m²;27;21;237;0;0;288
De 121 a 150 m²;84;30;141;0;0;255
De 151 a 180 m²;51;9;57;0;0;117
Más de 180 m²;63;9;24;0;0;96
No consta;0;3;21;18;6;48
Total;375;165;1929;18;9;2496

